Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2010,E06000001,Hartlepool,2798077,314920,235213,8316,3356526,169118,3187408
2011,E06000001,Hartlepool,4050766,175954,248980,151157,4626857,239919,4386938
2012,E06000001,Hartlepool,4458760,97306,250263,0,4806329,226489,4579840
2013,E06000001,Hartlepool,4684873,3245,71406,0,4759524,188589,4570935
2014,E06000001,Hartlepool,5691154,0,111987,0,5803141,83111,5720030
2015,E06000001,Hartlepool,4982697,9255,163896,0,5155848,126290,5029558
2016,E06000001,Hartlepool,6264021,1950,154847,0,6420818,579306,5841512
2017,E06000001,Hartlepool,8646689,0,113430,0,8760119,1026400,7733719
2018,E06000001,Hartlepool,7678404.19,572.06,0,30699,7709675.25,1441876.35,6267798.9
2010,E06000002,Middlesbrough,6386648,420438,200636,0,7007722,194393,6813329
2011,E06000002,Middlesbrough,6506191,484395,159189,25111,7174886,323802,6851084
2012,E06000002,Middlesbrough,7012275,322593,148803,22459,7506130,286070,7220060
2013,E06000002,Middlesbrough,7329230,0,123573,3570,7456373,466982,6989391
2014,E06000002,Middlesbrough,5748664,0,0,0,5748664,516997,5231667
2015,E06000002,Middlesbrough,6250894,0,157012,32444,6440350,205019.02,6235330.98
2016,E06000002,Middlesbrough,7883859,0,0,0,7883859,232438,7651421
2017,E06000002,Middlesbrough,6486750,0,0,0,6486750,230439,6256311
2018,E06000002,Middlesbrough,8772243,0,0,0,8772243,220557,8551686
2010,E06000003,Redcar and Cleveland,4887470,715660,0,0,5603130,556568,5046562
2011,E06000003,Redcar and Cleveland,5613267,0,0,0,5613267,29000,5584267
2012,E06000003,Redcar and Cleveland,4886521,353364,0,0,5239885,516489,4723396
2013,E06000003,Redcar and Cleveland,5029266,353364,0,0,5382630,192716,5189914
2014,E06000003,Redcar and Cleveland,4863843,421979,0,0,5285822,166875,5118947
2015,E06000003,Redcar and Cleveland,5235733,424203,0,0,5659936,156092,5503844
2016,E06000003,Redcar and Cleveland,5102023,469288,0,0,5571311,198362,5372949
2017,E06000003,Redcar and Cleveland,6395531,950262,0,0,7345793,654083,6691710
2018,E06000003,Redcar and Cleveland,6380991,841846,0,0,7222837,786610,6436227
2010,E06000004,Stockton-on-Tees,7441918.88,636622.3,396685.64,384773,8859999.82,1306906,7553093.82
2011,E06000004,Stockton-on-Tees,7442290,751422,225558,72237,8491507,596816,7894691
2012,E06000004,Stockton-on-Tees,7591965,868673,111875,71079,8643592,545346,8098246
2013,E06000004,Stockton-on-Tees,8059441,400129,1660,21064,8482294,492081,7990213
2014,E06000004,Stockton-on-Tees,8047175,336945,1270,4661,8390051,543685,7846366
2015,E06000004,Stockton-on-Tees,7113624,385624,5824,1556,7506628,519907,6986721
2016,E06000004,Stockton-on-Tees,9427401,385390,296,5875,9818962,419945,9399017
2017,E06000004,Stockton-on-Tees,9853064,122940,0,2404,9978408,580855,9397553
2018,E06000004,Stockton-on-Tees,8382935,270459,88000,1221,8742615,624542,8118073
2010,E06000005,Darlington,2618180.37,1141634.52,260169.32,231539.64,4251523.85,386206.66,3865317.19
2011,E06000005,Darlington,3779634,11041,0,11560,3802235,167275,3634960
2012,E06000005,Darlington,3935653,11546,0,10000,3957199,252410,3704789
2013,E06000005,Darlington,3099755,0,0,22500,3122255,140201,2982054
2014,E06000005,Darlington,3958043,0,0,0,3958043,93766,3864277
2015,E06000005,Darlington,5330083,0,0,0,5330083,80382,5249701
2016,E06000005,Darlington,6882336,0,0,0,6882336,72922,6809414
2017,E06000005,Darlington,6389876,85000,0,0,6474876,67694,6407182
2018,E06000005,Darlington,6375679,0,0,97191,6472870,71035,6401835
2010,E06000006,Halton,5522195,0,0,0,5522195,298423,5223772
2011,E06000006,Halton,3821259,0,0,0,3821259,400010,3421249
2012,E06000006,Halton,5951571.5,99897.01,108612.68,100,6160181.19,339438.3,5820742.89
2013,E06000006,Halton,4898618.98,1071455.48,260844.64,199176.25,6430095.35,330699.92,6099395.43
2014,E06000006,Halton,5658741,1623451,260811,291805,7834808,346327,7488481
2015,E06000006,Halton,5021142.99,846419.78,254636.76,140855.5,6263055.03,215725.47,6047329.56
2016,E06000006,Halton,5652520,936102,204632,112858,6906112,225774,6680338
2017,E06000006,Halton,6962566.87,1380920.42,184232.11,0,8527719.4,294041.74,8233677.66
2018,E06000006,Halton,6754208.34,1486641.13,203004.52,157902.5,8601756.49,315941.57,8285814.92
2010,E06000007,Warrington,6430467,0,0,0,6430467,224271,6206196
2011,E06000007,Warrington,5986839,0,0,0,5986839,298509,5688330
2012,E06000007,Warrington,7301212,0,0,0,7301212,890798,6410414
2013,E06000007,Warrington,7328519,448046,0,317674,8094239,653546,7440693
2014,E06000007,Warrington,6609603,1747469,274000,367838,8998910,676622,8322288
2015,E06000007,Warrington,6824676,1259199,199765,268211,8551851,567752,7984099
2016,E06000007,Warrington,7757935,0,0,0,7757935,0,7757935
2017,E06000007,Warrington,9423148,0,0,0,9423148,0,9423148
2018,E06000007,Warrington,8783862.42,0,0,0,8783862.42,0,8783862.42
2010,E06000008,Blackburn with Darwen,8036174.64,3152691.88,0,0,11188866.52,412600.55,10776265.97
2011,E06000008,Blackburn with Darwen,8239499.5,21529,0,0,8261028.5,244457.25,8016571.25
2012,E06000008,Blackburn with Darwen,8236971,6736,0,0,8243707,168661,8075046
2013,E06000008,Blackburn with Darwen,8151501,3818,0,0,8155319,120470,8034849
2014,E06000008,Blackburn with Darwen,8233289,20454,0,0,8253743,114677,8139066
