lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1493,10016.0368335768,215.727554190754,844.517619933179,1469,6818.26877711153,146.853338455245,574.89286584968
E01000002,1418,9579.12095832668,206.093665166706,808.133178365618,1469,6520.84476400727,140.295211141393,550.124695960257
E01000003,1344,9054.47835621992,193.807034363107,753.125502707729,1421,6371.90595089368,136.387779284382,529.996835121555
E01000004,2108,12826.8491470153,273.577537819998,1038.6852954233,NA,NA,NA,NA
E01000005,1177,12374.8218460137,261.238750913812,666.336561487326,1014,12203.9663175677,257.631904254253,657.136648409591
E01000006,1841,16719.9788430065,330.927656014443,1221.31486638659,1794,9319.943613716,184.463576373714,680.777517495315
E01000007,1535,10863.8458432929,230.981687857634,701.4184235747,1478,7350.36931210619,156.279897061999,474.572681714953
E01000008,1794,13124.0768715228,288.551580058562,824.664067547566,1615,8126.36338793981,178.66970901459,510.627905602208
E01000009,2193,17964.4412886254,362.368591378594,1250.81370793908,1839,9768.59232660434,197.046542348338,680.159710679218
E01000010,3855,23117.6798024762,486.957113409664,1492.88789730288,3120,7409.51275720392,156.075997887713,478.489710674001
E01000011,2046,16469.4962121757,367.709003958655,1114.7920993376,1679,9809.11031100396,219.004767098663,663.961941237403
E01000012,2164,16281.9330334873,414.110772056664,1029.51966490868,2007,8112.57251294835,206.333219759175,512.964456855345
E01000013,1850,16991.269413489,431.952745524061,1366.8740304341,1725,9850.01125419651,250.407388709601,792.390742280637
E01000014,1835,17025.7293219767,457.252589258419,1395.75215047943,1669,10201.1559748213,273.967998357351,836.280497591031
E01000015,2481,25589.2081767759,594.8176984779,1991.80931896861,2337,10949.5969947693,254.521907778305,852.293247312201
E01000016,1827,17565.2745400021,456.255934106949,1377.99313265753,1652,10632.7327723984,276.183979483625,834.136278848383
E01000017,1932,17884.3066125184,473.098827838763,1424.69186547775,1622,11026.0829916883,291.676219382715,878.355034203299
E01000018,1872,17927.0920398997,441.765830181161,1433.47469394705,1669,10741.2175194126,264.688933601654,858.882381034783
E01000019,1601,16003.4208925088,478.223633577708,1116.07189143489,1432,11175.5732489586,333.955051381081,779.379812454529
E01000020,2033,20522.150133915,633.314230770622,1432.95767291002,1870,10974.4118363182,338.670711642044,766.287525620334
