lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1469,1.41000094999231,44.0907023671743,1513,0.931923959016728,29.1412441289982
E01000002,1408,1.36572656716446,42.5143914540365,1522,0.897323631514099,27.9332401143472
E01000003,1327,1.35738472393896,43.0105249256677,1371,0.990069091129803,31.371644730611
E01000004,1832,1.98601316453287,64.0512989381493,NA,NA,NA
E01000005,1098,3.00814565731105,109.200508740688,1356,2.21839650244178,80.5313486288262
E01000006,1839,7.05291159278215,263.487333214978,1849,3.81444650772426,142.502613961589
E01000007,1531,4.59971911395654,182.052348059944,1588,2.89654856042603,114.642536561677
E01000008,1794,4.74815131349385,180.238510021846,1617,2.93639537012607,111.46475573398
E01000009,2192,9.23357413148981,351.814058031708,1795,5.1440524409414,195.996689711258
E01000010,3849,13.5899912023808,576.787622980437,3309,4.1069783023212,174.30874070125
E01000011,2034,8.09771221593132,318.096331070867,1643,4.92861364329356,193.607018302414
E01000012,2162,6.49712885587768,249.206512803644,1956,3.32164051936487,127.4061926399
E01000013,1838,4.19892959275908,150.462030528943,1796,2.33793407169214,83.7761862633314
E01000014,1795,4.59347130988426,165.741600672551,1703,2.69728203751278,97.3233121976223
E01000015,2456,5.10146822126942,175.25912734961,2411,2.11591382051822,72.6914671711366
E01000016,1818,3.48678485840128,122.769970130266,1727,2.01898370492257,71.0885756399919
E01000017,1921,3.85499813221462,136.232326706634,1679,2.29600841704266,81.1389676632721
E01000018,1861,3.89217735469903,134.056043292056,1786,2.1792706353298,75.0593747435926
E01000019,1593,7.15990757551419,236.624513151971,1507,4.75109991739495,157.016929762423
E01000020,2018,9.23686476152301,303.413842382086,1937,4.7686446884476,156.641116356265
E01000021,1758,7.08538030328603,238.604755943139,1621,4.3709934011635,147.196024641048
E01000022,1526,6.63823278838215,222.374099833192,1345,4.93548906199416,165.333903221704
E01000023,2128,7.9430151763335,279.316839283615,2126,3.73613131530268,131.381391949019
E01000024,1430,6.12556105424408,211.244243864636,1392,4.40054673437075,151.755922316549
E01000025,1849,7.77986079513059,273.865279575606,1680,4.63086952091107,163.015047366432
E01000026,1603,7.63721819219703,252.66983761495,NA,NA,NA
E01000027,1887,3.12631577886133,100.909437572071,1806,1.73107185983462,55.8745501506484
E01000028,1740,2.99701795628202,98.5054218272133,1637,1.83079899589617,60.1743566446019
E01000029,1525,2.3371671144315,85.7596187829143,1651,1.41560697421654,51.9440452955266
E01000030,2077,3.23888637759264,107.710373223041,2141,1.51279139541926,50.3084414867075
E01000031,1755,2.31916711684266,94.7606924011271,1690,1.37228823481814,56.0714156219687
E01000032,1774,2.86980978560321,111.484872538546,1681,1.70720391766996,66.3205666499383
E01000033,1444,2.9683474969486,103.242589098046,1492,1.9895090462122,69.1974457761702
E01000034,1412,3.05333534746296,106.242641065581,1532,1.99303873855284,69.3489824187863
E01000035,1700,4.11688554011453,141.58510545623,1770,2.32592403396301,79.9915850035199
E01000036,1501,3.84965272755637,128.022751692953,1436,2.68081666264371,89.1523340480177
E01000037,1041,1.59538113510785,53.7895662745398,1757,0.908014305695988,30.6144372649629
E01000038,1107,1.72622725912883,57.6220415860614,1506,1.14623323979338,38.2616477995096
E01000039,1227,1.88425837646153,62.2363681756939,1624,1.16025762097385,38.3228868076933
E01000040,1755,5.44473131581264,184.637156869514,1606,3.39024365866291,114.967096431827
E01000041,1260,3.60859854279911,134.887486767029,1724,2.09315460719206,78.2410016050052
E01000042,1900,5.17155101913817,195.956749097093,1942,2.66300258452017,100.904608185939
E01000043,1508,4.78512259885132,162.010279761493,1430,3.34623957961631,113.293901931114
E01000044,2193,6.78224758539627,234.328227390773,1928,3.51776327043375,121.539537028409
E01000045,1710,5.03173954070046,182.327199688113,1654,3.04216417212845,110.234098965002
E01000046,1244,3.8514682602052,137.388340032208,1830,2.104627464593,75.075595646015
E01000047,3800,10.9982375279967,446.615604199587,NA,NA,NA
E01000048,1993,7.14740595476044,256.766535718487,1773,4.03124983348022,144.820381115898
E01000049,2069,6.91736313628177,250.192512861059,1895,3.65032355476611,132.027711272327
E01000050,1871,7.18262968580297,266.243258537055,1842,3.89936465027306,144.54031408092
E01000051,1525,6.07749267304664,225.953734667549,1245,4.88152021931457,181.488943508071
E01000052,2299,8.22478066689891,297.921661930951,2154,3.81837542567266,138.310892261351
E01000053,1620,3.28417800158149,113.614166240634,1599,2.05389493532301,71.0532621892647
E01000054,1728,4.62466734400908,156.539615668661,1806,2.56072388926306,86.6775280557367
E01000055,1393,4.11301307183801,142.408070538304,1690,2.43373554546628,84.2651304960378
E01000056,1656,3.8871754682167,133.671953448747,1631,2.38330807370736,81.9570530035236
E01000057,1070,3.16823932706175,110.66407534131,1516,2.08986762998796,72.9974111750065
E01000058,1949,4.10372479731501,146.72619234424,2005,2.04674553482045,73.1801458076011
E01000059,1618,3.2882847896468,114.652837308642,1579,2.08251094974465,72.6110432606979
E01000060,1858,3.23951893933995,111.831661898816,1920,1.68724944757289,58.2456572389666
E01000061,1828,3.51850659396481,121.548450547393,1838,1.9143126191321,66.1308218429779
E01000062,1949,3.57570043641546,124.559354426416,2043,1.75022047793219,60.9688470026511
E01000063,1656,2.78451388789183,98.8837621129405,1679,1.65843590702313,58.8944384234309
E01000064,2224,4.14746311767628,144.301348331941,2105,1.97029126730465,68.5517094213496
E01000065,2008,3.77961599906342,136.840107700112,1797,2.10329215306812,76.149197384592
E01000066,1997,5.48732196964936,189.339392239287,2103,2.60928291471677,90.0329967852053
E01000067,2146,5.47399556992665,187.87164126448,2149,2.54722920890026,87.4228205046441
E01000068,1862,5.53814089870015,199.093641613876,1679,3.29847581816566,118.578702569313
E01000069,1864,3.91837132580852,129.557799038452,1843,2.12608319360202,70.2972322509237
E01000070,2065,4.67908838360373,161.183443668014,2101,2.22707681275761,76.717488656837
E01000071,2378,5.28098401418801,178.302780978283,2465,2.14238702401136,72.3337853867275
E01000072,1935,7.30439057242444,275.289653370342,2079,3.51341537875154,132.41445568559
E01000073,1862,7.99029741676018,295.430397682724,1747,4.57372490942197,169.107268278605
E01000074,1708,6.86549567783375,263.817049434224,1622,4.23273469656828,162.649228997672
E01000075,1505,5.15010062989062,198.049099541793,1756,2.93285912863931,112.78422525159
E01000076,1478,5.45676928221726,206.635909141623,2044,2.66965229071294,101.093889012536
E01000077,1730,6.82999831551216,253.576662166167,1525,4.47868742000797,166.279778469617
E01000078,1756,6.30246184282961,233.494831646068,1776,3.54868347006172,131.472315116029
E01000079,1579,4.30855019036242,158.604708689701,1579,2.72865749864625,100.44630062679
E01000080,1656,6.29566482273664,239.507936879416,1593,3.95208086800793,150.350242862157
E01000081,1783,4.73957820533858,176.693700211741,1710,2.77168316101671,103.329649246632
E01000082,1713,3.99464395714081,144.846019690775,1778,2.24670638759326,81.4657028632031
E01000083,1720,6.47717280410326,228.6179973735,1760,3.68021182051322,129.896589416762
E01000084,1514,2.54770450266764,95.3986997628476,1377,1.85018482401426,69.2801014980738
E01000085,1667,3.61918285388318,127.465393712075,1762,2.05401978086446,72.3413131169554
E01000086,1574,3.26438788384997,117.02200360731,1442,2.26379187506933,81.152568382323
E01000087,1469,3.97036184547546,141.196038405153,1425,2.78621883893015,99.0849392316863
E01000088,2060,6.36885047590742,231.586329755764,2060,3.09167498830457,112.420548425128
E01000089,1869,3.86569346078064,142.002797323162,1840,2.10092035911991,77.1754333278053
E01000090,1824,3.26365537089288,118.197328504287,1704,1.91529071061789,69.3646294039243
E01000091,1973,12.9206651093246,419.435635530473,2001,6.45710400266097,209.613011259607
E01000092,3744,21.7914356929029,726.704041064306,3984,5.46973787472464,182.405632797265
E01000093,1821,11.5898665682395,378.929477911013,1703,6.80555875997622,222.507033418093
E01000094,1432,9.28147718205308,303.273650505106,1639,5.66289028801286,185.035784322822
E01000095,1865,9.0893682625074,299.299407520179,1848,4.91848931953864,161.95855385291
E01000096,1444,7.57056238211778,249.084427594508,1301,5.81903334520967,191.456131894318
E01000097,1838,6.97328584061133,229.259327258968,1789,3.89786799363406,128.149428316919
E01000098,1997,9.09305490082789,296.683703402967,1891,4.80859592851819,156.892492545196
E01000099,2386,6.74485546407974,223.691224355021,2241,3.00975254979015,99.8175923047839
E01000100,1668,3.10781535685265,106.407629213852,1675,1.85541215334487,63.5269428142399
E01000101,1898,3.59584943118348,123.055227267317,1663,2.16226664532981,73.9959274006719
E01000102,1880,5.77696018453876,196.491420447149,1694,3.41024804282099,115.992574053807
E01000103,1681,4.48999926842162,157.09551115966,1526,2.94233241705218,102.945944403447
E01000104,1675,4.23566279019947,146.668730143577,1760,2.40662658534061,83.334505763396
E01000105,2408,4.11578806692568,145.64671444139,2321,1.77328223478056,62.7517080747047
E01000106,2094,3.53777780000301,122.874300558372,2101,1.68385425987768,58.4837223028898
E01000107,1668,4.99612351295484,172.220934828174,1711,2.92000205315888,100.655134323889
E01000108,1588,6.136994174315,210.955998504435,1655,3.70815357964653,127.465860123526
E01000109,1844,3.71486950978478,125.120176745164,1796,2.06841286736347,69.6660226866168
E01000110,1458,2.02950131773114,82.8739993160853,1457,1.39293158389234,56.879889715913
E01000111,1939,3.64647274457459,135.107568179895,1993,1.82964011268168,67.7910527746587
E01000112,1872,2.81477121516346,113.997889702295,2095,1.34356621248852,54.4142671609999
E01000113,1869,3.02455819906649,118.679247251966,1816,1.66550561622604,65.3520083986598
E01000114,2189,5.1523912020378,176.937143850054,2243,2.29709817299947,78.8841479491993
E01000115,1401,3.12249711045426,131.87014450126,1457,2.14310028171191,90.5079921079342
E01000116,1528,3.02883070137466,115.658976810539,1887,1.60510371032044,61.292515532877
E01000117,1704,3.35071261461701,134.071822624499,1883,1.77945438906904,71.2011803635152
E01000118,1882,3.56095962157659,135.480706406381,2062,1.72694453034752,65.7035433590595
E01000119,1659,3.37026730975245,144.401015329452,1716,1.96402523878348,84.1497758330143
E01000120,1444,3.01479621734523,121.904040798898,1519,1.98472430371641,80.2528247524016
E01000121,1425,3.00762380131472,111.359137599064,1473,2.04183557455174,75.6002291914892
E01000122,1389,2.64630610882927,106.456582361816,1464,1.8075861399107,72.716244782661
E01000123,1684,3.49253910018421,137.065139636751,1752,1.9934583905161,78.2335271899266
E01000124,1634,3.68374017902394,147.505421818859,1689,2.1810184600497,87.3329910117576
E01000125,2894,8.74430498707016,345.969650286048,3086,2.83354017727484,112.109413572926
E01000126,2343,9.97433370615797,366.554053054815,2236,4.46079324962342,163.932939648844
E01000127,1442,5.57597334887229,199.923274389281,1554,3.58814243814175,128.650755720258
E01000128,1701,6.71823378020053,248.57419949418,1952,3.44171812510273,127.343339904805
E01000129,1745,6.49853067968277,244.892082303855,1906,3.40951242375801,128.484828071278
E01000130,1584,6.53880810567743,237.117314190872,1748,3.74073690256146,135.650637408966
E01000131,1919,7.07595227393305,261.667888598547,1864,3.79611173494263,140.379768561452
E01000132,1583,5.80054412169547,210.98874710177,1555,3.73025345446654,135.684081737473
E01000133,1625,6.28568528877757,228.817876280072,1624,3.87049586747387,140.89770706901
E01000134,1532,5.4400428266883,208.021265576454,1696,3.2075724213964,122.654048099324
E01000135,1760,6.04260392964025,216.899428656039,1699,3.55656499684535,127.662995088899
E01000136,1432,3.20715790442107,114.081191508979,1576,2.03499867031794,72.3865428356468
E01000137,1795,8.93884775051994,330.362837053259,1755,5.09336054160681,188.24093279388
E01000138,1874,10.1545780131989,376.544377149216,1542,6.58532945084235,244.192203079906
E01000139,1483,6.12201779475393,228.229163403651,1495,4.09499518043741,152.66164776164
E01000140,1435,5.0917950613695,190.7456090994,1683,3.02542784395098,113.336666131551
E01000141,2348,6.94278017636985,238.889831540653,2152,3.22619896671462,111.008286031902
E01000142,2368,11.5219906836403,421.459676263243,2449,4.70477365603934,172.094600352488
