Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2008,E06000001,Hartlepool,0,3674,NA,0,3674,0,3674
2009,E06000001,Hartlepool,0,0,0,0,0,0,0
2010,E06000001,Hartlepool,0,39277,0,22000,61277,10000,51277
2011,E06000001,Hartlepool,211244,785,0,301062,513091,100,512991
2012,E06000001,Hartlepool,269055,3403,150,53427,326035,1074,324961
2013,E06000001,Hartlepool,951984,38442,105377,0,1095803,2232,1093571
2014,E06000001,Hartlepool,967247,62137,52073,0,1081457,100,1081357
2015,E06000001,Hartlepool,798218,123192,57048,0,978458,862,977596
2016,E06000001,Hartlepool,658480,279104,160671,0,1098255,933,1097322
2017,E06000001,Hartlepool,572633,266364,240270,0,1079267,7285,1071982
2018,E06000001,Hartlepool,515271.92,283270.83,228126.9,11482.78,1038152.43,142548.59,895603.84
2008,E06000002,Middlesbrough,20344,12827,NA,34668,67839,0,67839
2009,E06000002,Middlesbrough,11689,0,0,0,11689,0,11689
2010,E06000002,Middlesbrough,2276,0,0,0,2276,0,2276
2011,E06000002,Middlesbrough,233,0,0,0,233,0,233
2012,E06000002,Middlesbrough,92942,0,0,950,93892,0,93892
2013,E06000002,Middlesbrough,0,0,0,125706,125706,0,125706
2014,E06000002,Middlesbrough,0,0,0,125706,125706,0,125706
2015,E06000002,Middlesbrough,0,0,0,123690,123690,0,123690
2016,E06000002,Middlesbrough,0,0,0,0,0,0,0
2017,E06000002,Middlesbrough,137055,0,0,0,137055,0,137055
2018,E06000002,Middlesbrough,129207,0,0,0,129207,0,129207
2008,E06000003,Redcar and Cleveland,267386,0,NA,134270,401656,34429,367227
2009,E06000003,Redcar and Cleveland,3931,0,0,132341,136272,0,136272
2010,E06000003,Redcar and Cleveland,80998,0,0,659095,740093,0,740093
2011,E06000003,Redcar and Cleveland,423249,0,0,0,423249,0,423249
2012,E06000003,Redcar and Cleveland,35165,0,0,79104,114269,0,114269
2013,E06000003,Redcar and Cleveland,20822,0,0,83254,104076,0,104076
2014,E06000003,Redcar and Cleveland,0,0,0,69896,69896,0,69896
2015,E06000003,Redcar and Cleveland,0,0,0,77655,77655,0,77655
2016,E06000003,Redcar and Cleveland,0,0,0,66174,66174,0,66174
2017,E06000003,Redcar and Cleveland,0,0,0,64025,64025,0,64025
2018,E06000003,Redcar and Cleveland,0,0,0,175993,175993,0,175993
2008,E06000004,Stockton-on-Tees,319623,0,NA,37437,357060,71815,285245
2009,E06000004,Stockton-on-Tees,NA,NA,NA,NA,0,NA,0
2010,E06000004,Stockton-on-Tees,176588,0,0,17539,194127,587,193540
2011,E06000004,Stockton-on-Tees,167046,0,0,0,167046,102,166944
2012,E06000004,Stockton-on-Tees,213093,0,0,0,213093,15,213078
2013,E06000004,Stockton-on-Tees,165229,42499,0,0,207728,0,207728
2014,E06000004,Stockton-on-Tees,126013,42499,0,0,168512,0,168512
2015,E06000004,Stockton-on-Tees,154206,42449,0,0,196655,450,196205
2016,E06000004,Stockton-on-Tees,39416,0,0,0,39416,58,39358
2017,E06000004,Stockton-on-Tees,138393,0,0,0,138393,3045,135348
2018,E06000004,Stockton-on-Tees,737972,0,0,0,737972,2704,735268
2008,E06000005,Darlington,0,0,NA,0,0,0,0
2009,E06000005,Darlington,0,0,0,0,0,0,0
2010,E06000005,Darlington,0,0,0,0,0,0,0
2011,E06000005,Darlington,269715,7217,190926,0,467858,41572,426286
2012,E06000005,Darlington,218051,0,208294,1214,427559,0,427559
2013,E06000005,Darlington,128539,0,199262,0,327801,75,327726
2014,E06000005,Darlington,119187,0,111511,0,230698,0,230698
2015,E06000005,Darlington,101776,0,18969,0,120745,4375,116370
2016,E06000005,Darlington,67242,0,12294,0,79536,0,79536
2017,E06000005,Darlington,100881,0,12250,0,113131,0,113131
2018,E06000005,Darlington,16901,94134,10750,0,121785,0,121785
2008,E06000006,Halton,65006,0,NA,0,65006,7665,57341
2009,E06000006,Halton,110806,0,0,0,110806,47889,62917
2010,E06000006,Halton,252227,0,0,0,252227,0,252227
2011,E06000006,Halton,0,0,0,0,0,0,0
2012,E06000006,Halton,0,0,0,101999.5,101999.5,0,101999.5
2013,E06000006,Halton,0,0,0,102000,102000,0,102000
2014,E06000006,Halton,0,0,0,102002,102002,0,102002
2015,E06000006,Halton,0,0,0,160990,160990,0,160990
2016,E06000006,Halton,0,0,0,0,0,0,0
2017,E06000006,Halton,143430,0,0,0,143430,0,143430
2018,E06000006,Halton,5828.22,145948.73,0,0,151776.95,23948,127828.95
2008,E06000007,Warrington,117983,0,NA,0,117983,0,117983
2009,E06000007,Warrington,231796.55,0,0,0,231796.55,0,231796.55
2010,E06000007,Warrington,9121,0,0,0,9121,1628,7493
2011,E06000007,Warrington,0,0,0,0,0,0,0
2012,E06000007,Warrington,0,0,0,0,0,0,0
2013,E06000007,Warrington,0,0,0,0,0,0,0
2014,E06000007,Warrington,0,0,0,0,0,0,0
2015,E06000007,Warrington,0,0,0,0,0,0,0
2016,E06000007,Warrington,0,0,0,0,0,0,0
2017,E06000007,Warrington,141158,0,0,0,141158,0,141158
2018,E06000007,Warrington,0,0,0,0,0,0,0
2008,E06000008,Blackburn with Darwen,638659.02,0,NA,55981.5,694640.52,0,694640.52
2009,E06000008,Blackburn with Darwen,1212133,NA,NA,44100,1256233,NA,1256233
2010,E06000008,Blackburn with Darwen,126833.23,0,259900.06,0,386733.29,14765.63,371967.66
2011,E06000008,Blackburn with Darwen,113216,0,265300,0,378516,0,378516
2012,E06000008,Blackburn with Darwen,110035,0,267400,0,377435,0,377435
2013,E06000008,Blackburn with Darwen,75073,0,207148,0,282221,0,282221
2014,E06000008,Blackburn with Darwen,110338,0,212328,0,322666,0,322666
2015,E06000008,Blackburn with Darwen,351953,0,0,0,351953,0,351953
2016,E06000008,Blackburn with Darwen,21101,0,0,0,21101,0,21101
2017,E06000008,Blackburn with Darwen,10557,0,0,0,10557,0,10557
2018,E06000008,Blackburn with Darwen,59522.83,0,0,0,59522.83,0,59522.83
2008,E06000009,Blackpool,303505.19,0,NA,33023,336528.19,932.15,335596.04
2009,E06000009,Blackpool,317770,0,0,34722,352492,2526,349966
2010,E06000009,Blackpool,35908.64,0,0,0,35908.64,37.87,35870.77
2011,E06000009,Blackpool,0,0,0,0,0,0,0
2012,E06000009,Blackpool,0,0,0,0,0,0,0
2013,E06000009,Blackpool,0,0,0,0,0,0,0
2014,E06000009,Blackpool,0,0,0,0,0,0,0
2015,E06000009,Blackpool,0,0,0,0,0,0,0
2016,E06000009,Blackpool,0,0,0,0,0,0,0
2017,E06000009,Blackpool,0,0,0,0,0,0,0
2018,E06000009,Blackpool,0,0,0,0,0,0,0
2008,E06000010,"Kingston upon Hull, City of",71395,0,NA,680112,751507,0,751507
2009,E06000010,"Kingston upon Hull, City of",261424,0,0,566514,827938,91922,736016
2010,E06000010,"Kingston upon Hull, City of",38636.62,0,0,522769,561405.62,0,561405.62
2011,E06000010,"Kingston upon Hull, City of",14,0,0,451496,451510,50000,401510
2012,E06000010,"Kingston upon Hull, City of",294784,0,0,249938,544722,49100,495622
2013,E06000010,"Kingston upon Hull, City of",140716,0,0,0,140716,0,140716
2014,E06000010,"Kingston upon Hull, City of",124025,1735,0,0,125760,19,125741
2015,E06000010,"Kingston upon Hull, City of",107752,0,0,0,107752,0,107752
2016,E06000010,"Kingston upon Hull, City of",73249,0,0,0,73249,697,72552
2017,E06000010,"Kingston upon Hull, City of",55659,1242,0,8,56909,9,56900
2018,E06000010,"Kingston upon Hull, City of",59939,0,0,0,59939,22,59917
2008,E06000011,East Riding of Yorkshire,0,0,NA,0,0,0,0
2009,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2010,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2011,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2012,E06000011,East Riding of Yorkshire,0,127242,0,0,127242,497,126745
2013,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2014,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2015,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2016,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
