"Year","UTLA20CD","UTLA20NM","Social_Care_Children_Services_NetExpen","Pop_Est_Total","Social_Care_Children_Services_NetExpen_PerCap"
2011,"E09000002","Barking and Dagenham",40770,187029,0.21798758481305
2012,"E09000002","Barking and Dagenham",40691,190663,0.213418439865102
2013,"E09000002","Barking and Dagenham",37751,194576,0.194016733821232
2014,"E09000002","Barking and Dagenham",53647,198650,0.270057890762648
2015,"E09000002","Barking and Dagenham",54177,203101,0.26674905588845
2016,"E09000002","Barking and Dagenham",48618,208182,0.233536040579877
2017,"E09000002","Barking and Dagenham",50854,210711,0.241344780291489
2018,"E09000002","Barking and Dagenham",53790,211998,0.253728808762347
2019,"E09000002","Barking and Dagenham",56920,212900,0.267355565993424
2020,"E09000002","Barking and Dagenham",59396,214100,0.277421765530126
2011,"E09000003","Barnet",41277,357538,0.115447868478316
2012,"E09000003","Barnet",45334,363777,0.124620303097777
2013,"E09000003","Barnet",48927,368301,0.132845145682472
2014,"E09000003","Barnet",41932,373745,0.112194143065459
2015,"E09000003","Barnet",58569,378778,0.154626192651104
2016,"E09000003","Barnet",50218,384774,0.130512976448513
2017,"E09000003","Barnet",66373,387803,0.171151331990727
2018,"E09000003","Barnet",66679,392140,0.170038761666752
2019,"E09000003","Barnet",63247,395900,0.159754988633493
2020,"E09000003","Barnet",72067,399000,0.180619047619048
2011,"E08000016","Barnsley",27072,231865,0.116757596014922
2012,"E08000016","Barnsley",26915,233762,0.115138474174588
2013,"E08000016","Barnsley",30986,235811,0.131401843001387
2014,"E08000016","Barnsley",46941,237971,0.197255127725647
2015,"E08000016","Barnsley",43400,239855,0.180942652852765
2016,"E08000016","Barnsley",41324,241847,0.170868358921136
2017,"E08000016","Barnsley",37721,243341,0.155012924250332
2018,"E08000016","Barnsley",34734,245199,0.141656368908519
2019,"E08000016","Barnsley",36642,246900,0.148408262454435
2020,"E08000016","Barnsley",37168,248100,0.14981056025796
2011,"E06000022","Bath and North East Somerset",15784,175538,0.0899178525447481
2012,"E06000022","Bath and North East Somerset",14543,177196,0.082072958757534
2013,"E06000022","Bath and North East Somerset",15526,179460,0.0865151008581299
2014,"E06000022","Bath and North East Somerset",19839,181241,0.109461987077979
2015,"E06000022","Bath and North East Somerset",20841,184287,0.113089908675056
2016,"E06000022","Bath and North East Somerset",21936,186946,0.117338696735956
2017,"E06000022","Bath and North East Somerset",24221,188678,0.128372147256172
2018,"E06000022","Bath and North East Somerset",24959,192106,0.129923063308798
2019,"E06000022","Bath and North East Somerset",25703,193300,0.13296947749612
2020,"E06000022","Bath and North East Somerset",30939,196400,0.157530549898167
2011,"E06000055","Bedford",24401,157840,0.154593258996452
2012,"E06000055","Bedford",26563,159369,0.166676078785711
2013,"E06000055","Bedford",29556,161553,0.182949248853317
2014,"E06000055","Bedford",30794,163999,0.187769437618522
2015,"E06000055","Bedford",31129,166376,0.187100302928307
2016,"E06000055","Bedford",31929,168814,0.189137156870876
2017,"E06000055","Bedford",32022,169912,0.1884622628184
2018,"E06000055","Bedford",33319,171623,0.19414064548458
2019,"E06000055","Bedford",34200,173300,0.19734564339296
2020,"E06000055","Bedford",38588,174700,0.220881511161992
2011,"E09000004","Bexley",19495,232774,0.0837507625422083
