lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1206,0.147329845799505,15.8277697516049,1712,0.0860571529202717,9.24519261191873
E01000002,1426,0.176406711742275,18.5042638588054,1505,0.117213761955,12.2951919327611
E01000003,1436,0.179221365140416,19.0011335107159,1756,0.102062280831672,10.820691065328
E01000005,1116,0.34653955282029,34.6337343248876,1722,0.201242481312596,20.1125054151496
E01000006,1830,2.03008555762404,84.9455620202186,1857,1.09320708541952,45.7434367367898
E01000007,1791,2.96870488594819,114.349111981559,2356,1.26006149658242,48.5352767324104
E01000008,1010,1.73414726214137,61.2764504731219,1613,1.07510679611988,37.9891199461388
E01000009,2181,2.77198798025079,118.300535556649,1892,1.46510992613678,62.5267101250787
E01000010,3621,4.53312974182663,228.844059579927,3409,1.32975351769628,67.1293809269366
E01000011,1871,4.63292481548614,114.539140911854,1640,2.82495415578423,69.8409395803985
E01000012,1394,2.47609278439079,89.6025396716947,2144,1.15489402257033,41.7922293244845
E01000013,818,0.842742096242651,51.0753455914682,1721,0.489681636398984,29.6777138823174
E01000014,801,0.79783402770521,44.9184906704313,1693,0.471254594037336,26.5318905318555
E01000015,1077,0.969911043737524,61.647603865855,2397,0.404635395802054,25.7186499231769
E01000016,677,0.694433799549596,49.1874478878877,1753,0.396140216514316,28.0590119155092
E01000017,717,0.71754940224341,47.4180958695762,1658,0.432780097854891,28.5995753133753
E01000018,736,0.718607160220963,48.4328470458432,1729,0.415620104234218,28.0120572850452
E01000019,1477,1.97173163331807,112.818466860771,1519,1.29804584155239,74.2715384205205
E01000020,1764,2.49726704418674,141.94262240382,1902,1.31296900325276,74.6280874888644
E01000021,1556,1.63941113969066,88.3593400823458,1640,0.999640938835769,53.8776463916743
E01000022,1258,1.51898905754507,88.3765145068656,1363,1.11444538337863,64.8397024995346
E01000023,2557,2.35300195073438,139.462094719999,3385,0.695126130202179,41.2000279822743
E01000024,1121,0.982059473633286,62.3825635250616,1441,0.681512473027957,43.2911613636791
E01000025,1404,1.01507671635101,74.6156735995843,1648,0.615944609436294,45.2765009706215
E01000027,1973,3.28306906531424,221.463208375066,1846,1.7784772834855,119.969235306103
E01000028,1815,3.17761180798315,211.720631426159,1779,1.78617864417266,119.01103509059
E01000029,1566,1.76049642657532,131.01358810758,1658,1.06181931639042,79.0190519346081
E01000030,2094,3.5009358381714,233.335920880073,2242,1.56152356742703,104.074897805563
E01000031,1768,1.15599628134601,107.022053554244,1729,0.668592412577218,61.8982380302162
E01000032,1831,1.54112302781912,127.63319762408,1771,0.870199338124854,72.0684345703444
E01000033,959,1.08351073679942,75.9151902481126,1541,0.703121827903583,49.2635887398524
E01000034,854,0.885828087958144,55.2660677307531,1574,0.562787857660828,35.1118600576576
E01000035,856,0.744238799559771,53.0490303622698,1831,0.406465756176828,28.9727091000928
E01000036,486,0.366031531099649,26.6758558949327,1457,0.25122273925851,18.308754903866
E01000037,1037,0.888156878584313,51.7338834080195,1771,0.501500213768669,29.2116789429811
E01000038,1048,0.896148870906436,49.4983185629765,1540,0.581914851237945,32.1417653006341
E01000039,935,0.842871679652774,48.0120370020433,1623,0.519329439095979,29.5822778817272
E01000040,1735,1.39547684866317,69.4876952613344,1722,0.810381445216709,40.3529008486263
E01000041,1580,2.15297182221958,119.058237645618,1780,1.20953473158403,66.8866503627065
E01000042,1856,2.9144152337941,157.158013090258,2059,1.41545178911807,76.3273497281485
E01000043,1538,1.19076202307474,61.8749907443299,1539,0.773724511419583,40.2046723484924
E01000044,2053,1.64659389333945,83.5732020149572,1946,0.846142802332709,42.9461469758259
E01000045,1643,3.24137369926617,149.164969531306,1743,1.85965215104198,85.5794432193379
E01000046,1649,1.9819194736591,106.6201363834,1906,1.03983183297959,55.939211114061
E01000048,1633,1.76699779481241,109.84290396227,1595,1.10783560803286,68.8670244277552
E01000049,1923,2.00816220499997,118.758065110362,1919,1.0464628478374,61.8853908860665
E01000050,1696,1.99467302982276,92.2490998544034,1893,1.05370999990637,48.7316956441645
E01000051,903,0.939542711680343,52.4682022039532,1039,0.904275949644219,50.4987509181455
E01000052,1995,1.91408647227697,101.89608885963,2187,0.875211006985353,46.5917187286833
E01000053,1469,1.6858805990673,87.6189695620665,1627,1.03618967367382,53.8530851641466
E01000054,1841,2.91194833189194,121.601212490588,1849,1.57487741043371,65.7659342837147
E01000055,1577,2.13804357396408,101.355742385229,1707,1.25251527472998,59.3765333246802
E01000056,1560,2.41483440970158,107.384691399908,1676,1.44083198669545,64.0720115751243
E01000057,1468,1.63742664563826,86.0740553999313,1574,1.0402964711806,54.6849144853439
E01000058,1847,2.33345732578463,105.623924595343,2040,1.14385163028658,51.7764336251683
E01000059,1546,1.83526174330601,89.9538001351337,1654,1.10958992944741,54.3856107225718
E01000060,1520,1.65855297849078,119.595108836061,2011,0.824740416952152,59.4704668503534
E01000061,1587,1.87789969987616,136.928806485401,1869,1.004761744182,73.2631388364909
E01000062,1240,1.51354797555238,104.585369169951,2096,0.722112583755906,49.8975997948239
E01000063,961,0.911448404817461,60.1669161444317,1712,0.532388086926087,35.1442267198784
E01000064,1468,1.55902460441372,116.500364632112,2153,0.724117326713294,54.11071278779
E01000065,711,0.752716557078179,47.2286693683888,1793,0.419808453473608,26.3405852584433
E01000066,1978,1.39183743060387,80.1144005639433,2203,0.631791843215556,36.3660465564881
E01000067,2118,1.50784049599844,87.8004496988845,2136,0.705917835205264,41.1050794470433
E01000068,1914,1.8604318887879,77.4766252038918,1676,1.11004289307154,46.2271033436108
E01000069,1877,0.976046487470011,62.5001296974454,1856,0.525887116093756,33.6746388456064
E01000070,2105,1.34052018998233,79.0317861682888,2156,0.621762611309057,36.6566726198
E01000071,2469,1.31445653408023,79.2545137873494,2617,0.502276092502953,30.2844913211117
E01000072,1247,1.33702212408444,81.9224192815983,2075,0.644348011606958,39.4806839911317
E01000073,860,0.696763862850961,47.0014010056763,1777,0.392101217136163,26.4498598793901
E01000074,885,0.590105918780468,42.3219827314469,1604,0.367896458092561,26.3852760171115
E01000075,1255,1.13307845819248,67.0026740885946,1830,0.619168556389331,36.6134831085216
