lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,28.7797997524991,276.170621953463,1375,20.930763456363,200.8513614207
E01000002,1326,25.6773804614789,249.087734487816,1316,19.511687280759,189.276393987702
E01000003,1592,32.3946828483779,319.655307406827,1497,21.6397347016552,213.530599470158
E01000005,1354,69.9431282648758,922.761785760299,1438,48.6391712551292,641.698042948747
E01000006,2004,64.6469346745603,759.276378902275,2043,31.6431398309154,371.64776255618
E01000007,2728,92.3311334998654,1054.6464955939,2483,37.1853135319635,424.74687700117
E01000008,1933,65.5553317277203,730.001670014059,1643,39.8997758537555,444.310206947084
E01000009,2439,76.5078560941565,938.667383661402,1896,40.352244775399,495.07773399863
E01000010,4449,145.554186281339,1688.2677866487,3459,42.0798457014569,488.079730167303
E01000011,2116,71.4069110402802,870.477326752735,1703,41.9300710747388,511.143468439656
E01000012,2510,85.374139342082,851.988897206876,2233,38.2329329789888,381.544512855744
E01000013,1998,89.1098985673618,947.819095294108,1841,48.402986728605,514.839269578549
E01000014,1868,84.4973983420743,899.436380040784,1688,50.0577004396175,532.841457370133
E01000015,2607,107.703103523246,1199.16655371508,2420,44.5054146790275,495.523369303752
E01000016,1910,88.799936557221,927.326109750892,1709,51.9601735267531,542.613288327029
E01000017,1956,90.6529224327372,962.294127159294,1569,57.7775158908459,613.316843313763
E01000018,1942,84.4955697845518,894.107821074262,1768,47.7916118690904,505.717093367795
E01000019,1756,106.054390147011,1089.72988613891,1549,68.4663590361592,703.505413905044
E01000020,2090,135.014585270031,1359.05927643063,1950,69.238248856426,696.953475092629
E01000021,1876,92.0977307868352,933.625266675478,1711,53.8268444107745,545.660588355042
E01000022,1669,98.5616452381893,998.189077845789,1450,67.9735484401306,688.406260583303
E01000023,3992,178.876098209663,1902.45404554891,3567,50.1474903867852,533.348484874939
E01000024,1571,84.2431194355685,869.8788043062,1518,55.4961261103877,573.042690583794
E01000025,1872,94.0805691045597,1084.32421158992,1657,56.7776518434277,654.38998888951
E01000027,2069,52.3662584341344,684.410869132306,1866,28.0633753666315,366.779672632533
E01000028,1991,51.2649096907945,656.120521853679,1753,29.2441013638303,374.28438211847
E01000029,1659,40.5806378513819,632.342739402284,1762,23.031008996244,358.877831669855
E01000030,2406,61.9867473436537,785.134116690536,2353,26.3437090283271,333.673657752034
E01000031,1898,44.6166890103765,777.621558370484,1767,25.249965484084,440.080112263998
E01000032,1930,48.9372907292564,807.247966052294,1764,27.7422283045671,457.623563521709
E01000033,1637,85.2482204553121,1015.25139350231,1597,53.3802257077721,635.724103633256
E01000034,1657,66.8979458374974,793.258659166479,1592,42.0213227622471,498.278052240251
E01000035,1882,68.1124382970957,797.374280084334,1808,37.6728087926414,441.025597391778
E01000036,1599,54.7733691785672,571.358275425561,1485,36.8844236892708,384.75304742462
E01000037,1571,45.7558062464954,576.498710765011,1879,24.3511475500241,306.811447985636
E01000038,1723,52.1182203749793,625.759322160266,1445,36.0679725778403,433.051434020945
E01000039,1634,46.9072584162236,613.265030224485,1667,28.1387273042733,367.885441046482
E01000040,1982,92.1229167577313,770.986728184449,1756,52.4617976980246,439.058501243991
E01000041,1957,106.335477339196,1148.94029412878,1798,59.1409773855375,639.010174710111
E01000042,2068,112.814456600581,1024.39346249904,2047,55.1120940891944,500.436474107982
E01000043,1810,83.879262144973,716.575550765821,1557,53.8723584746134,460.228356304317
E01000044,2361,102.742962713115,883.219819413051,1990,51.6296295040778,443.829054981433
E01000045,1944,110.365323847207,1062.92460438371,1760,62.7075703677313,603.934434308928
E01000046,2182,119.70352928481,1313.85802645016,1970,60.7632128349289,666.933008350335
E01000048,1639,75.7305869496096,688.550938176253,1391,54.4432688350896,495.004268998025
E01000049,2214,95.5430807177515,876.006756413237,1910,50.0225553496081,458.642280844627
E01000050,2040,86.9818264227349,820.512225913215,1939,44.8591162572124,423.162571383814
E01000051,970,40.4652637660851,395.802071476821,1003,40.3442310728665,394.618216826342
E01000052,2475,109.380480661366,936.896031152098,2230,49.0495428974735,420.13274939556
E01000053,1749,75.8266203292483,897.334827117892,1633,46.4339377398949,549.500812687013
