lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1263,45.017587800719,615.220756355975,1639,27.4664965227084,375.363487709564
E01000002,1437,51.3183972370469,701.292044197079,1412,36.3444739639142,496.665753680651
E01000003,1515,53.2469621746929,726.543552983881,1698,31.3586349674281,427.88195110947
E01000005,1243,16.048279720263,119.952470921278,1503,10.6774981505409,79.8086965544101
E01000006,1932,50.5453237345309,543.797167507578,1868,27.0585244831536,291.11197404046
E01000007,2249,49.157610977752,566.87605868997,2142,22.9493982155705,264.648019929958
E01000008,1778,38.7451620403633,402.882962739666,1563,24.7889712350373,257.762612117509
E01000009,2186,44.7631434682775,546.502031338597,1775,25.2186723764944,307.888468359773
E01000010,3846,81.6986637359001,1094.99689604925,3220,25.3722558186025,340.061147841382
E01000011,2048,42.5492024124792,499.192524012134,1644,25.8815099832599,303.645087598622
E01000012,2110,47.9267809139748,502.167308492795,1967,24.3654198850914,255.29603888805
E01000013,1861,72.6414793224051,694.437414800277,1749,41.5331499842225,397.048264608506
E01000014,1817,70.7206732044031,688.338658681834,1704,41.5027424908469,403.954611902485
E01000015,2451,95.6585047715391,801.306064313703,2363,40.4818048123314,339.105401740882
E01000016,1896,76.6286146236908,770.752299699688,1753,43.7128434818544,439.676154991265
E01000017,1944,75.9184736715968,793.632559941016,1647,46.0950052650861,481.865549448097
E01000018,1886,72.0598417750699,693.839138122016,1791,40.2344175181853,387.403203864889
E01000019,1639,71.3651824851597,790.921763739972,1478,48.2849678519348,535.129745426233
E01000020,2017,93.8151127029886,1009.1430734651,1921,48.8366021358608,525.321745687194
E01000021,1778,64.3429753663072,619.732659234859,1617,39.7915741288232,383.26076637901
E01000022,1550,66.6429251371591,662.803615279286,1347,49.4750743408753,492.05910562679
E01000023,2981,99.4817398901899,976.861077761365,2874,34.6143840954036,339.895990870343
E01000024,1504,56.3427330806275,552.587066939098,1424,39.5665260397665,388.052715547119
E01000025,1918,67.0198034590445,699.830861271687,1668,40.1797382847989,419.562866469836
E01000027,1982,74.3771791619577,1061.79651548718,1842,40.378490315938,576.436761936578
E01000028,1826,67.9122190596188,949.880718873999,1679,40.4480161165091,565.741940961286
E01000029,1576,48.7540409207335,751.250827202657,1646,29.6197089433375,456.409980074519
E01000030,2162,79.1655463595963,1137.53703208545,2134,37.0972569632597,533.053904444916
E01000031,1822,47.7715946357977,808.30329303165,1723,27.7258239325582,469.125532810012
E01000032,1845,53.2854216374868,863.911115169505,1745,30.5360582449781,495.078002962467
E01000033,1509,69.226915641834,751.216160983705,1487,46.5547516084963,505.189079343447
E01000034,1558,77.5391440478043,963.32658407033,1518,51.0798050380793,634.602492799954
E01000035,1836,73.1361608406764,679.982375861733,1804,40.541109113457,376.930363559719
E01000036,1572,62.3005342855645,484.010612180676,1473,42.2949995149793,328.588331419332
E01000037,1551,73.5346499238094,1127.85928168418,1782,41.26523564748,632.917666489438
