lsoa11,year,p_rate,den,num
E01012187,2005,1.84442435833363,1446.76434932005,26.684474066546
E01012188,2005,1.92391195032966,1247.13945882153,23.993865085544
E01012189,2005,1.90663761065579,1433.87234359884,27.3387493918472
E01012190,2005,1.93179699094195,1570.87541242738,30.346123948719
E01012191,2005,1.92236075993762,1612.71882009959,31.0022737657234
E01012202,2005,1.83416928234993,1495.68841676226,27.4334574999193
E01012204,2005,1.9654212272347,1323.98890973328,26.0219590781312
E01012205,2005,1.94923152662415,1490.77362758778,29.0586295395396
E01012206,2005,1.88776622165349,1458.29671726331,27.5292328399783
E01012207,2005,1.92563897350309,2028.91182458521,39.0695168322255
E01012208,2005,1.94903105345172,1710.18501538652,33.3320370213613
E01012209,2005,1.92170128952453,1817.47647543116,34.9264688651657
E01012211,2005,2.08431710383151,1882.27016970978,39.2324790875793
E01012212,2005,2.01357264962217,1482.03737368576,29.8418992137152
E01012213,2005,2.060592459657,1373.32327779884,28.2985959090374
E01012217,2005,1.86883145106703,1602.25651088539,29.9434736021954
E01012218,2005,1.92030525573684,1658.1938619888,31.8423838820766
E01012219,2005,1.92913034152102,1934.11655089665,37.3116292237271
E01012223,2005,1.9551381438293,1615.0279505243,31.5760274942052
E01012224,2005,1.95308301090298,1854.06580410801,36.2114442309954
E01012225,2005,1.9401129069502,1659.84824727422,32.2029300811537
E01012226,2005,1.96966317586346,1445.61976725335,28.4738402185922
E01012227,2005,1.33845696879358,1178.89185950912,15.77896024814
E01012248,2005,1.8527541644651,1352.77058166654,25.0635132874857
E01012249,2005,1.85596631422464,1545.73805021944,28.6883775182256
E01012251,2005,1.88022780614905,1650.86648394618,31.0400506735512
E01012252,2005,1.87539496372752,1678.88677049125,31.4857579404806
E01012253,2005,1.93950560344368,1409.24886618967,27.3324607262151
E01012258,2005,2.06525199646441,1160.50596959569,23.9673727061636
E01012260,2005,2.11192413323673,1589.86579466901,33.5767594036908
E01012261,2005,2.10572531808584,1486.81362671007,31.3082109703843
E01012262,2005,1.85489285138269,2666.3246379663,49.4574651042921
E01012264,2005,1.86192624844282,2392.52639043419,44.5470768644157
E01012266,2005,1.77398900824236,2583.52614181935,45.8314697809431
E01012267,2005,1.89990251463051,1735.36221679264,32.9701903947911
E01012268,2005,1.99206395508208,1419.97934533865,28.2868967081017
E01012270,2005,1.83202065300229,1308.58428267527,23.9735343205527
E01012274,2005,1.90525902676335,1345.60493565213,25.6372595010853
E01012287,2005,1.5537589356731,2154.14742133195,33.4702580465168
E01032544,2005,1.81609536556578,1870.80037803693,33.9755189645157
E01033477,2005,1.85859676778342,2666.24785602609,49.5547964731955
E01012187,2006,1.90006732635428,1442.50988216273,27.4086589504055
E01012188,2006,1.96642239398161,1237.54843116954,24.3354294868859
E01012189,2006,1.94714530873642,1425.2615184033,27.7519127928154
E01012190,2006,1.97276356630771,1558.89066862239,30.7532271491533
E01012191,2006,1.96925298602785,1596.87287932833,31.4464668592419
E01012202,2006,1.7546297434147,1488.78339253661,26.1226362204658
E01012204,2006,2.01074831701455,1312.25478113483,26.3861409266116
E01012205,2006,1.98485946800902,1480.94321009456,29.3946415213985
E01012206,2006,1.92984590438782,1448.98161545746,27.9631123612383
E01012207,2006,1.95924760764093,2015.74301895091,39.4933968749847
E01012208,2006,1.98681279658928,1694.31491942404,33.6628656336381
E01012209,2006,1.9643692537261,1803.3340791248,35.4241401922924
E01012211,2006,2.15676687829081,1877.59694460734,40.4953890090913
E01012212,2006,2.07540475150583,1480.93705048394,30.7354379125539
E01012213,2006,2.12366123296516,1371.23673869921,29.120423031931
E01012217,2006,1.89194711373105,1622.71547505207,30.7009185943147
E01012218,2006,1.95451652418162,1657.3345074099,32.3928768082906
E01012219,2006,1.965048752798,1922.45305993514,37.7771398773825
E01012223,2006,1.99529788851532,1597.79973447468,31.8808643646768
E01012224,2006,1.99660237875268,1835.88647429721,36.6553530170169
E01012225,2006,1.98178069643875,1644.18328345024,32.5841069254896
E01012226,2006,2.01194738908082,1429.63837161556,28.7635718910168
E01012227,2006,1.44362315874641,1198.38995471108,17.3002349182998
E01012248,2006,1.89981338668235,1370.89418852381,26.0444313108257
E01012249,2006,1.9146184160821,1557.68865578874,29.8237938689531
E01012251,2006,1.90924703268552,1665.98811570739,31.8078286640368
E01012252,2006,1.90935095510418,1695.03191294828,32.3641080191986
E01012253,2006,1.97099916675361,1405.93648891001,27.7109964815012
E01012258,2006,2.12206172512234,1165.48518400038,24.7323150016437
E01012260,2006,2.18804157429568,1588.80724253957,34.7637630021867
E01012261,2006,2.17328420288834,1486.39539194461,32.3035962455923
E01012262,2006,1.86979725831444,2729.93685370691,51.0442844443274
E01012264,2006,1.89090523910583,2391.83131919706,45.2272637252712
E01012266,2006,1.78596647193195,2670.04478205772,47.6861045931193
E01012267,2006,1.93346816375804,1749.93897369892,33.8345129416627
E01012268,2006,2.00464688566787,1451.38111215179,29.0950662639224
E01012270,2006,1.75142194608103,1307.36311106373,22.897444442138
E01012274,2006,1.94217801558188,1358.1230174117,26.3771666687272
E01012287,2006,1.6129874044511,2229.02391501778,35.9538749914397
E01032544,2006,1.88165200408438,1897.53512258756,35.7050076623738
E01033477,2006,1.8644963533759,2752.75432547844,51.3250040159428
E01012187,2007,1.9714003343246,1434.34075390622,28.2765984178612
E01012188,2007,2.02475548719889,1228.45394213737,24.8731886011376
E01012189,2007,2.00086337340311,1414.69980659554,28.3062102737747
E01012190,2007,2.02700595766408,1547.3268767647,31.3644079765581
E01012191,2007,2.02574906346863,1585.15297848154,32.1112216161348
E01012202,2007,1.76746622409766,1482.64905075509,26.2053211940006
E01012204,2007,2.06832625081785,1303.64274487958,26.9635851092266
E01012205,2007,2.03949161811465,1469.01791109815,29.9604971654498
E01012206,2007,1.9850073928524,1438.7618070365,28.5595282352112
E01012207,2007,2.00832993638388,2000.87477358212,40.1841670674028
E01012208,2007,2.03573372334328,1680.87810406162,34.2182024126755
E01012209,2007,2.01081646435389,1791.97319189131,36.0332919793584
E01012211,2007,2.21091759147294,1878.13917668975,41.5241094497787
E01012212,2007,2.13525105769193,1479.37671236169,31.5884068979512
E01012213,2007,2.17661230479901,1370.56158037167,29.8318120032177
E01012217,2007,1.90444746595895,1627.07208385676,30.9867330703357
E01012218,2007,1.98597453299913,1648.92570320678,32.7472445337634
E01012219,2007,2.01199970712844,1908.91063155992,38.4072763163292
E01012223,2007,2.04333831458934,1585.19413708479,32.3908791636774
E01012224,2007,2.04353490447062,1823.13278465795,37.2563548093324
E01012225,2007,2.03115675577185,1632.6644529315,33.1619743348037
E01012226,2007,2.0665007197223,1417.59718944268,29.2946561225961
E01012227,2007,1.49190429993535,1224.25845794245,18.2647645763656
E01012248,2007,1.95699129015174,1370.66362054937,26.8237676714296
E01012249,2007,1.98278784682569,1555.5166162319,30.8425944220004
E01012251,2007,1.9592131335307,1659.98762701685,32.5226956034987
