lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,116.349410041366,85.9812700577169,1474,78.9344708557436,58.3319335534036
E01000002,1418,111.212760308238,82.2816993697934,1455,76.4348868097859,56.5509961304422
E01000003,1344,104.222564892969,78.1544360096628,1357,76.8036587273167,57.5935416430824
E01000004,2108,142.824694574142,108.749934410346,NA,NA,NA
E01000005,1177,102.97861671014,65.3250493657212,1172,87.8657139165015,55.7380967284311
E01000006,1841,122.74408643584,127.789794370068,1714,71.6126525296616,74.5564727946719
E01000007,1535,90.9973084769899,87.7903226367498,1525,59.6703662144196,57.5674246798359
E01000008,1794,117.442386166181,108.628613886697,1595,73.631590072841,68.1057140355469
E01000009,2193,135.263186145236,142.922944049261,1737,77.871724896509,82.2814876506969
E01000010,3855,174.352173337172,169.154173482925,3199,54.502086069763,52.8772033394578
E01000011,2046,130.233567259346,137.083682207515,1596,81.5999794858057,85.892031458343
E01000012,2164,145.977285359755,139.306712077824,1937,75.3625634278551,71.9187981816333
E01000013,1850,173.764868679129,144.882082669037,1684,103.185789001858,86.0344908961025
E01000014,1835,182.856363646455,146.81885425702,1645,111.158883675656,89.2515831349664
E01000015,2481,234.933624105894,209.849677141305,2404,97.7261331555301,87.2918790105263
E01000016,1827,182.212186253571,151.693070006237,1683,108.266301992615,90.1325430815428
E01000017,1932,195.084641765442,158.46613019852,1569,124.336929104807,100.998170935959
E01000018,1872,178.954652464005,151.958491958229,1722,103.922562406507,88.2453495692384
E01000019,1601,216.764156310197,142.127501707189,1451,149.389494355753,97.9514139953062
E01000020,2033,284.480279586808,175.241996020749,1947,146.112110727688,90.0061612844116
E01000021,1765,218.04990710315,157.028851206726,1588,137.31102462415,98.8846670067546
E01000022,1541,200.945826991486,132.773860880602,1373,146.355300066632,96.7034675022591
E01000023,2135,222.065388693396,169.81333670834,1816,122.282703024998,93.5095466455614
E01000024,1438,165.865967667495,119.744464113072,1382,120.018789918592,86.6457772164052
E01000025,1865,188.626372453927,143.643430931071,1636,115.297293675994,87.8016081485766
E01000026,1604,222.91475816018,145.692582032071,NA,NA,NA
E01000027,1901,212.649568857312,161.421564453253,1792,118.666054049839,90.0789980207887
E01000028,1748,188.000057541111,144.184559142903,1598,117.647094831734,90.2281346326053
E01000029,1541,150.626988140807,131.745130683628,1624,92.7506084610882,81.123848943121
E01000030,2087,227.161579314671,173.450794439567,2044,111.135802013049,84.858509999788
E01000031,1757,154.692870895641,148.777948108533,1679,92.1339314446937,88.6110471164582
E01000032,1780,168.451532981696,157.334208481795,1651,102.030001805994,95.2963104069019
E01000033,1486,168.013609468314,125.585516501006,1434,117.164302279159,87.5770686896831
E01000034,1533,171.29662069534,129.32376415165,1528,112.105118256112,84.6359713034362
E01000035,1737,168.816574742517,151.765507245068,1702,99.1871766994811,89.1689231757154
E01000036,1505,129.514811396128,135.089498284497,1383,93.6477305828834,97.6785960119281
E01000037,1481,192.955704834517,134.637859860755,1735,111.213662728828,77.6010719658531
E01000038,1625,210.477902052643,143.249892657761,1479,142.310954734715,96.855911195241
