Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services _GrossExpen,Police_Services _GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,76841.71613,0.454601322
2008,E09000002,Barking and Dagenham,172452,77930.25184,0.451895321
2009,E09000002,Barking and Dagenham,177580,79820.153,0.449488417
2010,E09000002,Barking and Dagenham,182838,81319.08521,0.444760308
2011,E09000002,Barking and Dagenham,187029,84708.12564,0.452914391
2012,E09000002,Barking and Dagenham,190663,79479.91301,0.416860707
2013,E09000002,Barking and Dagenham,194576,72203.18546,0.371079606
2014,E09000002,Barking and Dagenham,198650,71877.3346,0.361829019
2015,E09000002,Barking and Dagenham,203101,74321.06072,0.365931535
2016,E09000002,Barking and Dagenham,208182,76184.49463,0.365951401
2017,E09000002,Barking and Dagenham,210711,76563.72539,0.363358939
2018,E09000002,Barking and Dagenham,211998,76834.79695,0.362431707
2007,E09000003,Barnet,334837,152217.343,0.454601322
2008,E09000003,Barnet,339212,153288.3155,0.451895321
2009,E09000003,Barnet,345829,155446.1296,0.449488417
2010,E09000003,Barnet,351438,156305.6732,0.444760308
2011,E09000003,Barnet,357538,161934.1055,0.452914391
2012,E09000003,Barnet,363777,151644.3375,0.416860707
2013,E09000003,Barnet,368301,136668.99,0.371079606
2014,E09000003,Barnet,373745,135231.7867,0.361829019
2015,E09000003,Barnet,378778,138606.815,0.365931535
2016,E09000003,Barnet,384774,140808.5845,0.365951401
2017,E09000003,Barnet,387803,140911.6866,0.363358939
2018,E09000003,Barnet,392140,142123.9695,0.362431707
2007,E08000016,Barnsley,225989,48489.17421,0.214564312
2008,E08000016,Barnsley,227754,45196.8021,0.198445701
2009,E08000016,Barnsley,228973,48352.49471,0.211171163
2010,E08000016,Barnsley,230066,49324.50329,0.214392841
2011,E08000016,Barnsley,231865,46114.70218,0.198885999
2012,E08000016,Barnsley,233762,46892.34102,0.200598647
2013,E08000016,Barnsley,235811,48706.53536,0.206549039
2014,E08000016,Barnsley,237971,47886.7496,0.20122935
2015,E08000016,Barnsley,239855,45638.74482,0.190276395
2016,E08000016,Barnsley,241847,44823.67066,0.185338957
2017,E08000016,Barnsley,243341,46711.965,0.191960931
2018,E08000016,Barnsley,245199,46797.81958,0.190856486
2007,E06000022,Bath and North East Somerset,172635,32264.5088,0.186894366
2008,E06000022,Bath and North East Somerset,173565,34136.69302,0.19667959
2009,E06000022,Bath and North East Somerset,173360,35297.63405,0.203608872
2010,E06000022,Bath and North East Somerset,174267,35342.92525,0.202809053
2011,E06000022,Bath and North East Somerset,175538,34437.84464,0.196184556
2012,E06000022,Bath and North East Somerset,177196,33336.13624,0.188131426
2013,E06000022,Bath and North East Somerset,179460,33158.01513,0.184765492
2014,E06000022,Bath and North East Somerset,181241,33857.01482,0.186806599
2015,E06000022,Bath and North East Somerset,184287,34017.85353,0.184591716
2016,E06000022,Bath and North East Somerset,186946,34426.73854,0.184153384
2017,E06000022,Bath and North East Somerset,188678,34201.31462,0.181268164
2018,E06000022,Bath and North East Somerset,192106,34261.96933,0.178349293
2007,E06000055,Bedford,153107,29000.25321,0.189411674
2008,E06000055,Bedford,154164,28753.45327,0.186512112
2009,E06000055,Bedford,154808,29900.08624,0.19314303
2010,E06000055,Bedford,156535,30426.40092,0.194374427
2011,E06000055,Bedford,157840,29946.69514,0.189728175
2012,E06000055,Bedford,159369,28178.18117,0.17681093
2013,E06000055,Bedford,161553,27321.92506,0.169120506
2014,E06000055,Bedford,163999,31343.87711,0.191122367
2015,E06000055,Bedford,166376,32121.03596,0.193062918
2016,E06000055,Bedford,168814,39992.89486,0.236905084
2017,E06000055,Bedford,169912,33971.66226,0.199936804
2018,E06000055,Bedford,171623,35948.78499,0.209463679
2007,E09000004,Bexley,224625,102114.8221,0.454601322
2008,E09000004,Bexley,226652,102422.9782,0.451895321
2009,E09000004,Bexley,228146,102548.9843,0.449488417
2010,E09000004,Bexley,230711,102611.0954,0.444760308
2011,E09000004,Bexley,232774,105426.6945,0.452914391
2012,E09000004,Bexley,234308,97673.79857,0.416860707
2013,E09000004,Bexley,236816,87877.58803,0.371079606
2014,E09000004,Bexley,240016,86844.75379,0.361829019
2015,E09000004,Bexley,242387,88697.04701,0.365931535
2016,E09000004,Bexley,245095,89692.8587,0.365951401
2017,E09000004,Bexley,246124,89431.3555,0.363358939
2018,E09000004,Bexley,247258,89614.13893,0.362431707
2007,E08000025,Birmingham,1029021,258522.168,0.251231188
2008,E08000025,Birmingham,1038980,258075.3052,0.248392948
2009,E08000025,Birmingham,1050072,260405.0509,0.247987806
2010,E08000025,Birmingham,1061074,260507.0563,0.245512619
2011,E08000025,Birmingham,1074283,247245.2326,0.230149069
2012,E08000025,Birmingham,1085198,234769.9147,0.216338322
2013,E08000025,Birmingham,1092190,226341.7289,0.207236588
2014,E08000025,Birmingham,1101521,244871.0354,0.222302648
2015,E08000025,Birmingham,1112950,235256.3541,0.211380883
2016,E08000025,Birmingham,1128077,237124.6069,0.210202501
2017,E08000025,Birmingham,1137123,241192.436,0.212107605
2018,E08000025,Birmingham,1141374,248896.6902,0.218067601
2007,E06000008,Blackburn with Darwen,143942,30399.6485,0.211193734
2008,E06000008,Blackburn with Darwen,144902,31948.98508,0.220486847
2009,E06000008,Blackburn with Darwen,146197,32601.40092,0.222996374
2010,E06000008,Blackburn with Darwen,146966,32739.58804,0.222769811
2011,E06000008,Blackburn with Darwen,147657,32223.85322,0.218234511
2012,E06000008,Blackburn with Darwen,147854,31637.74354,0.213979625
