lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000006,3,0.000365942912905587,0.019980483044645,1731,0.000211405495612702,0.0115427400604535
E01000007,1,0.000121980970968529,0.00666016101488168,1417,8.60839597519611e-05,0.00470018420245708
E01000008,15,0.00182971456452793,0.0999024152232252,1569,0.00116616607044483,0.0636726674462876
E01000009,1,0.000121980970968529,0.00666016101488168,1798,6.78425867455667e-05,0.00370420523630794
E01000010,4,0.00102406554019457,0.0279569892473118,2889,0.000354470591967661,0.00967704716071714
E01000011,6,0.000731885825811174,0.0399609660892901,1655,0.00044222708508228,0.0241455988454925
E01000013,64,0.00780678214198585,0.426250304952427,1668,0.00468032502517137,0.255545746374357
E01000014,123,0.0150036594291291,0.819199804830447,1667,0.00900039557836176,0.491421598578552
E01000015,75,0.00955067906488001,0.500499335006965,2271,0.00420549496472039,0.220387201676339
E01000016,28,0.00341546718711881,0.186484508416687,1646,0.00207501044174897,0.113295570119494
E01000017,27,0.00329348621615028,0.179824347401805,1602,0.00205585906126734,0.112249904745197
E01000018,29,0.00353744815808734,0.193144669431569,1608,0.00219990557094984,0.120114844173861
E01000019,15,0.00182971456452793,0.0999024152232252,1410,0.00129766990392052,0.0708527767540604
E01000020,24,0.00292754330324469,0.15984386435716,1843,0.00158846625243879,0.0867302573831581
E01000021,33,0.00404091427803411,0.228142686685111,1588,0.00254465634636909,0.14366667927274
E01000022,34,0.00414735301292998,0.226445474505977,1315,0.00315388061819771,0.172201881753595
E01000023,17,0.00207367650646499,0.113222737252989,1130,0.00183511195262389,0.100197112613264
E01000024,17,0.00207367650646499,0.113222737252989,1342,0.00154521349214977,0.0843686566713775
E01000025,19,0.00231763844840205,0.126543059282752,1609,0.00144042165842265,0.0786470225498769
E01000026,8,0.000975847767748231,0.0532812881190534,NA,NA,NA
E01000027,12,0.00146377165162235,0.0799219321785802,1710,0.000856006813814238,0.0467379720342574
E01000028,2,0.000243961941937058,0.0133203220297634,1553,0.000157090754627854,0.00857715520268085
E01000029,1,0.000121980970968529,0.00666016101488168,1591,7.66693720732426e-05,0.00418614771519904
E01000030,6,0.000731885825811174,0.0399609660892901,1929,0.000379412040337571,0.0207158974024314
E01000032,1,0.000121980970968529,0.00666016101488168,1641,7.43333156420042e-05,0.00405859903405343
E01000033,15,0.00182971456452793,0.0999024152232252,1366,0.00133946893450068,0.0731350038237373
E01000034,37,0.00451329592583557,0.246425957550622,1436,0.0031429637366543,0.171605820021325
E01000035,18,0.00219565747743352,0.11988289826787,1613,0.00136122596245104,0.0743229375498265
E01000036,19,0.00231763844840205,0.126543059282752,1354,0.00171169752466916,0.0934586848469364
E01000037,8,0.000975847767748231,0.0532812881190534,1703,0.000573016892394734,0.0312867223247525
E01000038,8,0.0016460248381488,0.0549267196037848,1443,0.00114069635353347,0.0380642547496776
E01000039,5,0.000609904854842645,0.0333008050744084,1603,0.000380477139639828,0.0207740518243346
E01000040,27,0.00329348621615028,0.179824347401805,1579,0.00208580507672595,0.113884957189237
E01000041,291,0.0354964625518419,1.93810685533057,1687,0.0210411751937415,1.14884816557829
E01000042,57,0.00695291534520615,0.379629177848256,1803,0.00385630357471223,0.210554175179288
E01000043,14,0.0017077335935594,0.0932422542083435,1370,0.00124652087121124,0.0680600395681339
E01000044,5,0.000609904854842645,0.0333008050744084,1812,0.000336592083246493,0.0183779277452585
E01000045,590,0.0719687728714321,3.92949499878019,1659,0.0433808154740398,2.36859252488257
E01000046,411,0.0501341790680654,2.73732617711637,1785,0.0280863748280478,1.53351606561141
E01000047,18,0.00221119971350618,0.128240271461886,NA,NA,NA
E01000048,15,0.00182971456452793,0.0999024152232252,1795,0.00101933959026626,0.0556559416285377
E01000049,11,0.00134179068065382,0.0732617711636985,1832,0.000732418493806669,0.0399900497618442
E01000050,3,0.000365942912905587,0.019980483044645,1678,0.000218082784806667,0.011907320050444
E01000051,13,0.00171978803667099,0.0869111794904081,1945,0.000884209787491512,0.044684411049053
E01000052,8,0.000975847767748231,0.0532812881190534,2039,0.000478591352500359,0.0261310878465196
E01000053,189,0.023054403513052,1.25877043181264,1493,0.015441663438079,0.843114823719114
E01000054,918,0.11197853134911,6.11402781166138,1731,0.0646900816574867,3.53207845849878
E01000055,654,0.0797755550134179,4.35574530373262,1564,0.0510073881159961,2.78500339113339
E01000056,544,0.0663576482068797,3.62312759209563,1594,0.0416296412841153,2.27297841411269
E01000057,395,0.0481824835325689,2.63076360087826,1505,0.0320149392242983,1.74801568164669
E01000058,534,0.0651378384971944,3.55652598194682,1864,0.034945192326821,1.90800750104443
E01000059,342,0.0417174920712369,2.27777506708953,1581,0.0263867755036286,1.44071794249812
E01000060,35,0.00426933398389851,0.233105635520859,1814,0.00235354684889664,0.128503657949757
E01000061,29,0.00353744815808734,0.193144669431569,1792,0.00197402240964695,0.107781623566724
E01000062,33,0.00402537204196145,0.219785313491095,1954,0.00206006757521057,0.112479689606497
E01000063,21,0.00256160039033911,0.139863381312515,1629,0.001572498704935,0.0858584292894507
E01000064,15,0.00196374997860805,0.100231501520171,1897,0.00103518712630893,0.0528368484555464
E01000065,25,0.00304952427421322,0.166504025372042,1734,0.00175866451800071,0.0960230826828385
E01000066,2,0.000243961941937058,0.0133203220297634,1941,0.000125688790281843,0.00686260794938864
E01000067,9,0.00109782873871676,0.0599414491339351,1985,0.000553062336885018,0.030197203593922
E01000068,10,0.0013538451237654,0.0669306964457631,1605,0.000843517211068787,0.0417013685020331
E01000069,5,0.000609904854842645,0.0333008050744084,1777,0.000343221640316626,0.0187399015612878
E01000070,10,0.00121980970968529,0.0666016101488168,1987,0.000613895173470201,0.033518676471473
E01000071,16,0.00195169553549646,0.106562576238107,2272,0.000859020922313584,0.0469025423583217
E01000072,97,0.0118321541839473,0.646035618443523,2006,0.00589838194613525,0.322051654258984
E01000073,23,0.00280556233227617,0.153183703342279,1618,0.0017339693030137,0.094674723944548
E01000074,31,0.0037814101000244,0.206464991461332,1577,0.00239785041219049,0.130922632505601
E01000075,192,0.0234203464259576,1.27875091485728,1738,0.0134754582427834,0.735760020055974
E01000076,124,0.0151256404000976,0.825859965845328,1994,0.00758557693084132,0.414172500423936
E01000077,36,0.00439131495486704,0.23976579653574,1452,0.00302432159426105,0.165127959046653
E01000078,30,0.00365942912905587,0.19980483044645,1681,0.00217693582930153,0.118860696279863
E01000079,23,0.00280556233227617,0.153183703342279,1553,0.00180654367822033,0.0986372848308298
E01000080,26,0.00330554065926187,0.17349327268387,1565,0.00211216655543889,0.110858321203751
E01000081,25,0.00304952427421322,0.166504025372042,1698,0.00179595069152722,0.0980589077573863
E01000082,16,0.00221976636365669,0.107220748831999,1686,0.00131658740430409,0.0635947501969154
E01000083,36,0.00439131495486704,0.23976579653574,1703,0.0025785760157763,0.140790250461386
E01000084,99,0.0120761161258844,0.659355940473286,1358,0.00889257446677788,0.485534565886072
E01000085,76,0.0092705537936082,0.506172237131008,1720,0.00538985685674895,0.294286184378493
E01000086,105,0.0128080019516955,0.699316906562576,1439,0.00890062679061538,0.4859742227676
E01000087,52,0.0063430104903635,0.346328372773847,1348,0.00470549739641209,0.2569201578441
E01000088,15,0.00182971456452793,0.0999024152232252,1840,0.000994410089417355,0.0542947908821876
E01000089,18,0.00219565747743352,0.11988289826787,1676,0.00131005816075986,0.0715291755774882
E01000090,19,0.00298781551880262,0.128188490767483,1594,0.0018744137508172,0.0804193794024362
